timestamp,value
1683935178000000000,11.322857142857144
1683935179000000000,11.32
1683935180000000000,11.317142857142859
1683935181000000000,11.314285714285715
1683935182000000000,11.311428571428571
1683935183000000000,11.30857142857143
1683935184000000000,11.305714285714286
1683935185000000000,11.302857142857144
1683935186000000000,11.3
1683935187000000000,11.32542372881356
1683935188000000000,11.35084745762712
1683935189000000000,11.376271186440679
1683935190000000000,11.401694915254238
1683935191000000000,11.427118644067797
1683935192000000000,11.452542372881357
1683935193000000000,11.477966101694916
1683935194000000000,11.503389830508475
1683935195000000000,11.528813559322035
1683935196000000000,11.554237288135594
1683935197000000000,11.579661016949153
1683935198000000000,11.605084745762712
1683935199000000000,11.630508474576272
1683935200000000000,11.655932203389831
1683935201000000000,11.68135593220339
1683935202000000000,11.70677966101695
1683935203000000000,11.73220338983051
1683935204000000000,11.757627118644068
1683935205000000000,11.783050847457627
1683935206000000000,11.808474576271188
1683935207000000000,11.833898305084746
1683935208000000000,11.859322033898305
1683935209000000000,11.884745762711866
1683935210000000000,11.910169491525425
1683935211000000000,11.935593220338983
1683935212000000000,11.961016949152544
1683935213000000000,11.986440677966103
1683935214000000000,12.011864406779662
1683935215000000000,12.03728813559322
1683935216000000000,12.062711864406781
1683935217000000000,12.08813559322034
1683935218000000000,12.113559322033899
1683935219000000000,12.138983050847457
1683935220000000000,12.164406779661018
1683935221000000000,12.189830508474577
1683935222000000000,12.215254237288136
1683935223000000000,12.240677966101696
1683935224000000000,12.266101694915255
1683935225000000000,12.291525423728814
1683935226000000000,12.316949152542374
1683935227000000000,12.342372881355933
1683935228000000000,12.367796610169492
1683935229000000000,12.39322033898305
1683935230000000000,12.418644067796611
1683935231000000000,12.44406779661017
1683935232000000000,12.469491525423729
1683935233000000000,12.494915254237288
1683935234000000000,12.520338983050848
1683935235000000000,12.545762711864407
1683935236000000000,12.571186440677966
1683935237000000000,12.596610169491527
1683935238000000000,12.622033898305085
1683935239000000000,12.647457627118644
1683935240000000000,12.672881355932205
1683935241000000000,12.698305084745764
1683935242000000000,12.723728813559323
1683935243000000000,12.749152542372881
1683935244000000000,12.774576271186442
1683935245000000000,12.8
1683935246000000000,12.742424242424244
1683935247000000000,12.684848484848485
1683935248000000000,12.627272727272729
1683935249000000000,12.56969696969697
1683935250000000000,12.512121212121214
1683935251000000000,12.454545454545455
1683935252000000000,12.396969696969698
1683935253000000000,12.33939393939394
1683935254000000000,12.281818181818183
1683935255000000000,12.224242424242425
1683935256000000000,12.166666666666668
1683935257000000000,12.10909090909091
1683935258000000000,12.051515151515153
1683935259000000000,11.993939393939394
1683935260000000000,11.936363636363637
1683935261000000000,11.878787878787879
1683935262000000000,11.821212121212122
1683935263000000000,11.763636363636364
1683935264000000000,11.706060606060607
1683935265000000000,11.648484848484848
1683935266000000000,11.590909090909092
1683935267000000000,11.533333333333333
1683935268000000000,11.475757575757576
1683935269000000000,11.418181818181818
1683935270000000000,11.360606060606061
1683935271000000000,11.303030303030303
1683935272000000000,11.245454545454546
1683935273000000000,11.187878787878788
1683935274000000000,11.13030303030303
1683935275000000000,11.072727272727272
1683935276000000000,11.015151515151516
1683935277000000000,10.957575757575757
1683935278000000000,10.9
1683935279000000000,10.983333333333334
1683935280000000000,11.066666666666666
1683935281000000000,11.15
1683935282000000000,11.233333333333334
1683935283000000000,11.316666666666666
1683935284000000000,11.4
1683935285000000000,11.483333333333334
1683935286000000000,11.566666666666666
1683935287000000000,11.65
1683935288000000000,11.733333333333334
1683935289000000000,11.816666666666666
1683935290000000000,11.9
1683935291000000000,11.983333333333334
1683935292000000000,12.066666666666666
1683935293000000000,12.15
1683935294000000000,12.233333333333334
1683935295000000000,12.316666666666666
1683935296000000000,12.4
1683935297000000000,12.483333333333334
1683935298000000000,12.566666666666666
1683935299000000000,12.65
1683935300000000000,12.733333333333334
1683935301000000000,12.816666666666666
1683935302000000000,12.9
1683935303000000000,12.983333333333334
1683935304000000000,13.066666666666666
1683935305000000000,13.15
1683935306000000000,13.233333333333334
1683935307000000000,13.316666666666666
1683935308000000000,13.4
1683935309000000000,13.483333333333334
1683935310000000000,13.566666666666666
1683935311000000000,13.65
1683935312000000000,13.733333333333334
1683935313000000000,13.816666666666666
1683935314000000000,13.9
1683935315000000000,13.921951219512195
1683935316000000000,13.94390243902439
1683935317000000000,13.965853658536586
1683935318000000000,13.987804878048781
1683935319000000000,14.009756097560976
1683935320000000000,14.03170731707317
1683935321000000000,14.053658536585367
1683935322000000000,14.075609756097561
1683935323000000000,14.097560975609756
1683935324000000000,14.11951219512195
1683935325000000000,14.141463414634147
1683935326000000000,14.163414634146342
1683935327000000000,14.185365853658537
1683935328000000000,14.207317073170731
1683935329000000000,14.229268292682928
1683935330000000000,14.251219512195123
1683935331000000000,14.273170731707317
1683935332000000000,14.295121951219512
1683935333000000000,14.317073170731708
1683935334000000000,14.339024390243903
1683935335000000000,14.360975609756098
1683935336000000000,14.382926829268293
1683935337000000000,14.404878048780489
1683935338000000000,14.426829268292684
1683935339000000000,14.448780487804878
1683935340000000000,14.470731707317073
1683935341000000000,14.49268292682927
1683935342000000000,14.514634146341464
1683935343000000000,14.536585365853659
1683935344000000000,14.558536585365854
1683935345000000000,14.58048780487805
1683935346000000000,14.602439024390245
1683935347000000000,14.62439024390244
1683935348000000000,14.646341463414634
1683935349000000000,14.66829268292683
1683935350000000000,14.690243902439025
1683935351000000000,14.71219512195122
1683935352000000000,14.734146341463415
1683935353000000000,14.756097560975611
1683935354000000000,14.778048780487806
1683935355000000000,14.8
1683935356000000000,14.787179487179488
1683935357000000000,14.774358974358975
1683935358000000000,14.761538461538462
1683935359000000000,14.74871794871795
1683935360000000000,14.735897435897437
1683935361000000000,14.723076923076924
1683935362000000000,14.710256410256411
1683935363000000000,14.697435897435899
1683935364000000000,14.684615384615386
1683935365000000000,14.671794871794873
1683935366000000000,14.65897435897436
1683935367000000000,14.646153846153847
1683935368000000000,14.633333333333335
1683935369000000000,14.620512820512822
1683935370000000000,14.607692307692309
1683935371000000000,14.594871794871796
1683935372000000000,14.582051282051284
1683935373000000000,14.56923076923077
1683935374000000000,14.556410256410258
1683935375000000000,14.543589743589745
1683935376000000000,14.53076923076923
1683935377000000000,14.517948717948718
1683935378000000000,14.505128205128205
1683935379000000000,14.492307692307692
1683935380000000000,14.47948717948718
1683935381000000000,14.466666666666667
1683935382000000000,14.453846153846154
1683935383000000000,14.441025641025641
1683935384000000000,14.428205128205128
1683935385000000000,14.415384615384616
1683935386000000000,14.402564102564103
1683935387000000000,14.38974358974359
1683935388000000000,14.376923076923077
1683935389000000000,14.364102564102565
1683935390000000000,14.351282051282052
1683935391000000000,14.338461538461539
1683935392000000000,14.325641025641026
1683935393000000000,14.312820512820513
1683935394000000000,14.3
1683935395000000000,14.282857142857143
1683935396000000000,14.265714285714287
1683935397000000000,14.248571428571429
1683935398000000000,14.231428571428571
1683935399000000000,14.214285714285715
1683935400000000000,14.197142857142858
1683935401000000000,14.18
1683935402000000000,14.162857142857144
1683935403000000000,14.145714285714286
1683935404000000000,14.128571428571428
1683935405000000000,14.111428571428572
1683935406000000000,14.094285714285714
1683935407000000000,14.077142857142857
1683935408000000000,14.06
1683935409000000000,14.042857142857143
1683935410000000000,14.025714285714285
1683935411000000000,14.008571428571429
1683935412000000000,13.991428571428571
1683935413000000000,13.974285714285713
1683935414000000000,13.957142857142857
1683935415000000000,13.94
1683935416000000000,13.922857142857143
1683935417000000000,13.905714285714286
1683935418000000000,13.888571428571428
1683935419000000000,13.871428571428572
1683935420000000000,13.854285714285714
1683935421000000000,13.837142857142856
1683935422000000000,13.82
1683935423000000000,13.802857142857142
1683935424000000000,13.785714285714285
1683935425000000000,13.768571428571429
1683935426000000000,13.751428571428571
1683935427000000000,13.734285714285713
1683935428000000000,13.717142857142857
1683935429000000000,13.7
1683935430000000000,13.716666666666667
1683935431000000000,13.733333333333333
1683935432000000000,13.75
1683935433000000000,13.766666666666666
1683935434000000000,13.783333333333333
1683935435000000000,13.799999999999999
1683935436000000000,13.816666666666666
1683935437000000000,13.833333333333332
1683935438000000000,13.85
1683935439000000000,13.866666666666665
1683935440000000000,13.883333333333333
1683935441000000000,13.9
1683935442000000000,13.916666666666666
1683935443000000000,13.933333333333334
1683935444000000000,13.95
1683935445000000000,13.966666666666667
1683935446000000000,13.983333333333333
1683935447000000000,14.0
1683935448000000000,14.016666666666666
1683935449000000000,14.033333333333333
1683935450000000000,14.05
1683935451000000000,14.066666666666666
1683935452000000000,14.083333333333334
1683935453000000000,14.1
1683935454000000000,14.116666666666667
1683935455000000000,14.133333333333333
1683935456000000000,14.15
1683935457000000000,14.166666666666666
1683935458000000000,14.183333333333334
1683935459000000000,14.2
1683935460000000000,14.216666666666667
1683935461000000000,14.233333333333334
1683935462000000000,14.25
1683935463000000000,14.266666666666667
1683935464000000000,14.283333333333333
1683935465000000000,14.3
1683935466000000000,14.316666666666666
1683935467000000000,14.333333333333334
1683935468000000000,14.35
1683935469000000000,14.366666666666667
1683935470000000000,14.383333333333333
1683935471000000000,14.4
1683935472000000000,14.438297872340426
1683935473000000000,14.476595744680852
1683935474000000000,14.514893617021277
1683935475000000000,14.553191489361703
1683935476000000000,14.591489361702127
1683935477000000000,14.629787234042553
1683935478000000000,14.668085106382978
1683935479000000000,14.706382978723404
1683935480000000000,14.74468085106383
1683935481000000000,14.782978723404256
1683935482000000000,14.821276595744681
1683935483000000000,14.859574468085107
1683935484000000000,14.897872340425533
1683935485000000000,14.936170212765958
1683935486000000000,14.974468085106382
1683935487000000000,15.012765957446808
1683935488000000000,15.051063829787234
1683935489000000000,15.08936170212766
1683935490000000000,15.127659574468085
1683935491000000000,15.16595744680851
1683935492000000000,15.204255319148936
1683935493000000000,15.242553191489362
1683935494000000000,15.280851063829788
1683935495000000000,15.319148936170212
1683935496000000000,15.357446808510637
1683935497000000000,15.395744680851063
1683935498000000000,15.434042553191489
1683935499000000000,15.472340425531915
1683935500000000000,15.51063829787234
1683935501000000000,15.548936170212766
1683935502000000000,15.587234042553192
1683935503000000000,15.625531914893617
1683935504000000000,15.663829787234043
1683935505000000000,15.702127659574467
1683935506000000000,15.740425531914893
1683935507000000000,15.778723404255318
1683935508000000000,15.817021276595744
1683935509000000000,15.85531914893617
1683935510000000000,15.893617021276595
1683935511000000000,15.931914893617021
1683935512000000000,15.970212765957447
1683935513000000000,16.00851063829787
1683935514000000000,16.046808510638296
1683935515000000000,16.085106382978722
1683935516000000000,16.123404255319148
1683935517000000000,16.161702127659574
1683935518000000000,16.2
1683935519000000000,16.141176470588235
1683935520000000000,16.08235294117647
1683935521000000000,16.023529411764706
1683935522000000000,15.964705882352941
1683935523000000000,15.905882352941175
1683935524000000000,15.84705882352941
1683935525000000000,15.788235294117646
1683935526000000000,15.729411764705882
1683935527000000000,15.670588235294117
1683935528000000000,15.611764705882353
1683935529000000000,15.552941176470588
1683935530000000000,15.494117647058824
1683935531000000000,15.435294117647057
1683935532000000000,15.376470588235293
1683935533000000000,15.317647058823528
1683935534000000000,15.258823529411764
1683935535000000000,15.2
1683935536000000000,15.141176470588235
1683935537000000000,15.08235294117647
1683935538000000000,15.023529411764706
1683935539000000000,14.964705882352941
1683935540000000000,14.905882352941175
1683935541000000000,14.84705882352941
1683935542000000000,14.788235294117646
1683935543000000000,14.729411764705882
1683935544000000000,14.670588235294117
1683935545000000000,14.611764705882353
1683935546000000000,14.552941176470588
1683935547000000000,14.494117647058824
1683935548000000000,14.435294117647057
1683935549000000000,14.376470588235293
1683935550000000000,14.317647058823528
1683935551000000000,14.258823529411764
1683935552000000000,14.2
1683935553000000000,14.25
1683935554000000000,14.299999999999999
1683935555000000000,14.35
1683935556000000000,14.399999999999999
1683935557000000000,14.45
1683935558000000000,14.5
1683935559000000000,14.549999999999999
1683935560000000000,14.6
1683935561000000000,14.649999999999999
1683935562000000000,14.7
1683935563000000000,14.75
1683935564000000000,14.799999999999999
1683935565000000000,14.85
1683935566000000000,14.899999999999999
1683935567000000000,14.95
1683935568000000000,14.999999999999998
1683935569000000000,15.049999999999999
1683935570000000000,15.1
1683935571000000000,15.149999999999999
1683935572000000000,15.2
1683935573000000000,15.249999999999998
1683935574000000000,15.299999999999999
1683935575000000000,15.35
1683935576000000000,15.399999999999999
1683935577000000000,15.45
1683935578000000000,15.499999999999998
1683935579000000000,15.549999999999999
1683935580000000000,15.599999999999998
1683935581000000000,15.649999999999999
1683935582000000000,15.7
1683935583000000000,15.749999999999998
1683935584000000000,15.799999999999999
1683935585000000000,15.849999999999998
1683935586000000000,15.899999999999999
1683935587000000000,15.95
1683935588000000000,15.999999999999998
1683935589000000000,16.049999999999997
1683935590000000000,16.099999999999998
1683935591000000000,16.15
1683935592000000000,16.2
1683935593000000000,16.25
1683935594000000000,16.299999999999997
1683935595000000000,16.349999999999998
1683935596000000000,16.4
1683935597000000000,16.337142857142855
1683935598000000000,16.274285714285714
1683935599000000000,16.21142857142857
1683935600000000000,16.148571428571426
1683935601000000000,16.085714285714285
1683935602000000000,16.02285714285714
1683935603000000000,15.959999999999999
1683935604000000000,15.897142857142857
1683935605000000000,15.834285714285713
1683935606000000000,15.77142857142857
1683935607000000000,15.708571428571428
1683935608000000000,15.645714285714284
1683935609000000000,15.582857142857142
1683935610000000000,15.52
1683935611000000000,15.457142857142856
1683935612000000000,15.394285714285713
1683935613000000000,15.331428571428571
1683935614000000000,15.268571428571427
1683935615000000000,15.205714285714285
1683935616000000000,15.142857142857142
1683935617000000000,15.079999999999998
1683935618000000000,15.017142857142856
1683935619000000000,14.954285714285714
1683935620000000000,14.89142857142857
1683935621000000000,14.828571428571427
1683935622000000000,14.765714285714285
1683935623000000000,14.702857142857141
1683935624000000000,14.639999999999999
1683935625000000000,14.577142857142857
1683935626000000000,14.514285714285714
1683935627000000000,14.45142857142857
1683935628000000000,14.388571428571428
1683935629000000000,14.325714285714286
1683935630000000000,14.262857142857142
1683935631000000000,14.2
1683935632000000000,14.2
1683935633000000000,14.2
1683935634000000000,14.2
1683935635000000000,14.2
1683935636000000000,14.2
1683935637000000000,14.2
1683935638000000000,14.2
1683935639000000000,14.2
1683935640000000000,14.2
1683935641000000000,14.2
1683935642000000000,14.2
1683935643000000000,14.2
1683935644000000000,14.2
1683935645000000000,14.2
1683935646000000000,14.2
1683935647000000000,14.2
1683935648000000000,14.2
1683935649000000000,14.2
1683935650000000000,14.2
1683935651000000000,14.2
1683935652000000000,14.2
1683935653000000000,14.2
1683935654000000000,14.2
1683935655000000000,14.2
1683935656000000000,14.2
1683935657000000000,14.2
1683935658000000000,14.2
1683935659000000000,14.2
1683935660000000000,14.2
1683935661000000000,14.2
1683935662000000000,14.2
1683935663000000000,14.2
1683935664000000000,14.2
1683935665000000000,14.2
1683935666000000000,14.2
1683935667000000000,14.2
1683935668000000000,14.2
1683935669000000000,14.2
1683935670000000000,14.2
1683935671000000000,14.2
1683935672000000000,14.2
1683935673000000000,14.2
1683935674000000000,14.2
1683935675000000000,14.2
1683935676000000000,14.19
1683935677000000000,14.18
1683935678000000000,14.17
1683935679000000000,14.16
1683935680000000000,14.149999999999999
1683935681000000000,14.139999999999999
1683935682000000000,14.129999999999999
1683935683000000000,14.12
1683935684000000000,14.11
1683935685000000000,14.1
1683935686000000000,14.09
1683935687000000000,14.08
1683935688000000000,14.07
1683935689000000000,14.06
1683935690000000000,14.05
1683935691000000000,14.04
1683935692000000000,14.03
1683935693000000000,14.02
1683935694000000000,14.01
1683935695000000000,14.0
1683935696000000000,13.99
1683935697000000000,13.98
1683935698000000000,13.97
1683935699000000000,13.96
1683935700000000000,13.950000000000001
1683935701000000000,13.94
1683935702000000000,13.93
1683935703000000000,13.92
1683935704000000000,13.91
1683935705000000000,13.9
1683935706000000000,13.89
1683935707000000000,13.88
1683935708000000000,13.870000000000001
1683935709000000000,13.860000000000001
1683935710000000000,13.850000000000001
1683935711000000000,13.84
1683935712000000000,13.83
1683935713000000000,13.82
1683935714000000000,13.81
1683935715000000000,13.8
1683935716000000000,13.827272727272728
1683935717000000000,13.854545454545455
1683935718000000000,13.881818181818183
1683935719000000000,13.90909090909091
1683935720000000000,13.936363636363637
1683935721000000000,13.963636363636365
1683935722000000000,13.990909090909092
1683935723000000000,14.01818181818182
1683935724000000000,14.045454545454547
1683935725000000000,14.072727272727274
1683935726000000000,14.100000000000001
1683935727000000000,14.127272727272727
1683935728000000000,14.154545454545454
1683935729000000000,14.181818181818182
1683935730000000000,14.209090909090909
1683935731000000000,14.236363636363636
1683935732000000000,14.263636363636364
1683935733000000000,14.290909090909091
1683935734000000000,14.318181818181818
1683935735000000000,14.345454545454546
1683935736000000000,14.372727272727273
1683935737000000000,14.4
1683935738000000000,14.427272727272728
1683935739000000000,14.454545454545455
1683935740000000000,14.481818181818182
1683935741000000000,14.50909090909091
1683935742000000000,14.536363636363637
1683935743000000000,14.563636363636364
1683935744000000000,14.590909090909092
1683935745000000000,14.618181818181819
1683935746000000000,14.645454545454546
1683935747000000000,14.672727272727274
1683935748000000000,14.7
1683935749000000000,14.727272727272727
1683935750000000000,14.754545454545454
1683935751000000000,14.781818181818181
1683935752000000000,14.809090909090909
1683935753000000000,14.836363636363636
1683935754000000000,14.863636363636363
1683935755000000000,14.89090909090909
1683935756000000000,14.918181818181818
1683935757000000000,14.945454545454545
1683935758000000000,14.972727272727273
1683935759000000000,15.0
1683935760000000000,14.997142857142856
1683935761000000000,14.994285714285715
1683935762000000000,14.991428571428571
1683935763000000000,14.98857142857143
1683935764000000000,14.985714285714286
1683935765000000000,14.982857142857142
1683935766000000000,14.98
1683935767000000000,14.977142857142857
1683935768000000000,14.974285714285715
1683935769000000000,14.971428571428572
1683935770000000000,14.968571428571428
1683935771000000000,14.965714285714286
1683935772000000000,14.962857142857143
1683935773000000000,14.96
1683935774000000000,14.957142857142857
1683935775000000000,14.954285714285714
1683935776000000000,14.951428571428572
1683935777000000000,14.948571428571428
1683935778000000000,14.945714285714287
1683935779000000000,14.942857142857143
1683935780000000000,14.94
1683935781000000000,14.937142857142858
1683935782000000000,14.934285714285714
1683935783000000000,14.931428571428572
1683935784000000000,14.928571428571429
1683935785000000000,14.925714285714285
1683935786000000000,14.922857142857143
1683935787000000000,14.92
1683935788000000000,14.917142857142858
1683935789000000000,14.914285714285715
1683935790000000000,14.911428571428571
1683935791000000000,14.90857142857143
1683935792000000000,14.905714285714286
1683935793000000000,14.902857142857144
1683935794000000000,14.9
1683935795000000000,14.891489361702128
1683935796000000000,14.882978723404255
1683935797000000000,14.874468085106383
1683935798000000000,14.865957446808512
1683935799000000000,14.85744680851064
1683935800000000000,14.848936170212767
1683935801000000000,14.840425531914894
1683935802000000000,14.831914893617022
1683935803000000000,14.823404255319149
1683935804000000000,14.814893617021276
1683935805000000000,14.806382978723404
1683935806000000000,14.797872340425533
1683935807000000000,14.78936170212766
1683935808000000000,14.780851063829788
1683935809000000000,14.772340425531915
1683935810000000000,14.763829787234043
1683935811000000000,14.75531914893617
1683935812000000000,14.746808510638298
1683935813000000000,14.738297872340425
1683935814000000000,14.729787234042554
1683935815000000000,14.721276595744682
1683935816000000000,14.712765957446809
1683935817000000000,14.704255319148936
1683935818000000000,14.695744680851064
1683935819000000000,14.687234042553191
1683935820000000000,14.678723404255319
1683935821000000000,14.670212765957446
1683935822000000000,14.661702127659575
1683935823000000000,14.653191489361703
1683935824000000000,14.64468085106383
1683935825000000000,14.636170212765958
1683935826000000000,14.627659574468085
1683935827000000000,14.619148936170212
1683935828000000000,14.61063829787234
1683935829000000000,14.602127659574467
1683935830000000000,14.593617021276597
1683935831000000000,14.585106382978724
1683935832000000000,14.576595744680851
1683935833000000000,14.568085106382979
1683935834000000000,14.559574468085106
1683935835000000000,14.551063829787234
1683935836000000000,14.542553191489361
1683935837000000000,14.53404255319149
1683935838000000000,14.525531914893618
1683935839000000000,14.517021276595745
1683935840000000000,14.508510638297873
1683935841000000000,14.5
1683935842000000000,14.50625
1683935843000000000,14.5125
1683935844000000000,14.51875
1683935845000000000,14.525
1683935846000000000,14.53125
1683935847000000000,14.5375
1683935848000000000,14.54375
1683935849000000000,14.55
1683935850000000000,14.55625
1683935851000000000,14.5625
1683935852000000000,14.56875
1683935853000000000,14.575
1683935854000000000,14.58125
1683935855000000000,14.5875
1683935856000000000,14.59375
1683935857000000000,14.6
1683935858000000000,14.606250000000001
1683935859000000000,14.6125
1683935860000000000,14.61875
1683935861000000000,14.625
1683935862000000000,14.63125
1683935863000000000,14.637500000000001
1683935864000000000,14.64375
1683935865000000000,14.65
1683935866000000000,14.65625
1683935867000000000,14.6625
1683935868000000000,14.668750000000001
1683935869000000000,14.675
1683935870000000000,14.68125
1683935871000000000,14.6875
1683935872000000000,14.69375
1683935873000000000,14.700000000000001
1683935874000000000,14.70625
1683935875000000000,14.7125
1683935876000000000,14.71875
1683935877000000000,14.725000000000001
1683935878000000000,14.731250000000001
1683935879000000000,14.7375
1683935880000000000,14.74375
1683935881000000000,14.75
1683935882000000000,14.756250000000001
1683935883000000000,14.762500000000001
1683935884000000000,14.76875
1683935885000000000,14.775
1683935886000000000,14.78125
1683935887000000000,14.787500000000001
1683935888000000000,14.793750000000001
1683935889000000000,14.8
1683935890000000000,14.801694915254238
1683935891000000000,14.803389830508475
1683935892000000000,14.805084745762713
1683935893000000000,14.80677966101695
1683935894000000000,14.808474576271188
1683935895000000000,14.810169491525425
1683935896000000000,14.811864406779662
1683935897000000000,14.8135593220339
1683935898000000000,14.815254237288137
1683935899000000000,14.816949152542373
1683935900000000000,14.81864406779661
1683935901000000000,14.820338983050847
1683935902000000000,14.822033898305085
1683935903000000000,14.823728813559322
1683935904000000000,14.82542372881356
1683935905000000000,14.827118644067797
1683935906000000000,14.828813559322034
1683935907000000000,14.830508474576272
1683935908000000000,14.832203389830509
1683935909000000000,14.833898305084746
1683935910000000000,14.835593220338984
1683935911000000000,14.837288135593221
1683935912000000000,14.838983050847459
1683935913000000000,14.840677966101696
1683935914000000000,14.842372881355933
1683935915000000000,14.84406779661017
1683935916000000000,14.845762711864408
1683935917000000000,14.847457627118645
1683935918000000000,14.849152542372883
1683935919000000000,14.850847457627118
1683935920000000000,14.852542372881356
1683935921000000000,14.854237288135593
1683935922000000000,14.85593220338983
1683935923000000000,14.857627118644068
1683935924000000000,14.859322033898305
1683935925000000000,14.861016949152543
1683935926000000000,14.86271186440678
1683935927000000000,14.864406779661017
1683935928000000000,14.866101694915255
1683935929000000000,14.867796610169492
1683935930000000000,14.86949152542373
1683935931000000000,14.871186440677967
1683935932000000000,14.872881355932204
1683935933000000000,14.874576271186442
1683935934000000000,14.876271186440679
1683935935000000000,14.877966101694916
1683935936000000000,14.879661016949154
1683935937000000000,14.881355932203391
1683935938000000000,14.883050847457628
1683935939000000000,14.884745762711864
1683935940000000000,14.886440677966101
1683935941000000000,14.888135593220339
1683935942000000000,14.889830508474576
1683935943000000000,14.891525423728813
1683935944000000000,14.89322033898305
1683935945000000000,14.894915254237288
1683935946000000000,14.896610169491526
1683935947000000000,14.898305084745763
1683935948000000000,14.9
1683935949000000000,14.885294117647058
1683935950000000000,14.870588235294118
1683935951000000000,14.855882352941176
1683935952000000000,14.841176470588236
1683935953000000000,14.826470588235294
1683935954000000000,14.811764705882354
1683935955000000000,14.797058823529412
1683935956000000000,14.782352941176471
1683935957000000000,14.76764705882353
1683935958000000000,14.75294117647059
1683935959000000000,14.738235294117647
1683935960000000000,14.723529411764707
1683935961000000000,14.708823529411765
1683935962000000000,14.694117647058825
1683935963000000000,14.679411764705883
1683935964000000000,14.664705882352942
1683935965000000000,14.65
1683935966000000000,14.635294117647058
1683935967000000000,14.620588235294118
1683935968000000000,14.605882352941176
1683935969000000000,14.591176470588236
1683935970000000000,14.576470588235294
1683935971000000000,14.561764705882354
1683935972000000000,14.547058823529412
1683935973000000000,14.532352941176471
1683935974000000000,14.51764705882353
1683935975000000000,14.50294117647059
1683935976000000000,14.488235294117647
1683935977000000000,14.473529411764707
1683935978000000000,14.458823529411765
1683935979000000000,14.444117647058825
1683935980000000000,14.429411764705883
1683935981000000000,14.414705882352942
1683935982000000000,14.4
1683935983000000000,14.37027027027027
1683935984000000000,14.340540540540541
1683935985000000000,14.31081081081081
1683935986000000000,14.281081081081082
1683935987000000000,14.251351351351351
1683935988000000000,14.221621621621622
1683935989000000000,14.191891891891892
1683935990000000000,14.162162162162163
1683935991000000000,14.132432432432433
1683935992000000000,14.102702702702704
1683935993000000000,14.072972972972973
1683935994000000000,14.043243243243245
1683935995000000000,14.013513513513514
1683935996000000000,13.983783783783784
1683935997000000000,13.954054054054055
1683935998000000000,13.924324324324324
1683935999000000000,13.894594594594595
1683936000000000000,13.864864864864865
1683936001000000000,13.835135135135136
1683936002000000000,13.805405405405406
1683936003000000000,13.775675675675677
1683936004000000000,13.745945945945946
1683936005000000000,13.716216216216218
1683936006000000000,13.686486486486487
1683936007000000000,13.656756756756756
1683936008000000000,13.627027027027028
1683936009000000000,13.597297297297297
1683936010000000000,13.567567567567568
1683936011000000000,13.537837837837838
1683936012000000000,13.50810810810811
1683936013000000000,13.478378378378379
1683936014000000000,13.44864864864865
1683936015000000000,13.41891891891892
1683936016000000000,13.38918918918919
1683936017000000000,13.35945945945946
1683936018000000000,13.329729729729731
1683936019000000000,13.3
1683936020000000000,13.32
1683936021000000000,13.34
1683936022000000000,13.360000000000001
1683936023000000000,13.38
1683936024000000000,13.4
1683936025000000000,13.42
1683936026000000000,13.440000000000001
1683936027000000000,13.46
1683936028000000000,13.48
1683936029000000000,13.5
1683936030000000000,13.52
1683936031000000000,13.540000000000001
1683936032000000000,13.56
1683936033000000000,13.58
1683936034000000000,13.6
1683936035000000000,13.620000000000001
1683936036000000000,13.64
1683936037000000000,13.66
1683936038000000000,13.68
1683936039000000000,13.7
1683936040000000000,13.72
1683936041000000000,13.74
1683936042000000000,13.76
1683936043000000000,13.78
1683936044000000000,13.8
1683936045000000000,13.82
1683936046000000000,13.84
1683936047000000000,13.86
1683936048000000000,13.879999999999999
1683936049000000000,13.9
1683936050000000000,13.92
1683936051000000000,13.94
1683936052000000000,13.959999999999999
1683936053000000000,13.98
1683936054000000000,14.0
1683936055000000000,14.02
1683936056000000000,14.04
1683936057000000000,14.06
1683936058000000000,14.08
1683936059000000000,14.1
1683936060000000000,14.070588235294117
1683936061000000000,14.041176470588235
1683936062000000000,14.011764705882353
1683936063000000000,13.98235294117647
1683936064000000000,13.952941176470588
1683936065000000000,13.923529411764706
1683936066000000000,13.894117647058824
1683936067000000000,13.864705882352942
1683936068000000000,13.835294117647058
1683936069000000000,13.805882352941175
1683936070000000000,13.776470588235293
1683936071000000000,13.74705882352941
1683936072000000000,13.717647058823529
1683936073000000000,13.688235294117646
1683936074000000000,13.658823529411764
1683936075000000000,13.629411764705882
1683936076000000000,13.6
1683936077000000000,13.570588235294117
1683936078000000000,13.541176470588235
1683936079000000000,13.511764705882353
1683936080000000000,13.48235294117647
1683936081000000000,13.452941176470588
1683936082000000000,13.423529411764706
1683936083000000000,13.394117647058824
1683936084000000000,13.364705882352942
1683936085000000000,13.33529411764706
1683936086000000000,13.305882352941175
1683936087000000000,13.276470588235293
1683936088000000000,13.24705882352941
1683936089000000000,13.217647058823529
1683936090000000000,13.188235294117646
1683936091000000000,13.158823529411764
1683936092000000000,13.129411764705882
1683936093000000000,13.1
1683936094000000000,13.1
1683936095000000000,13.1
1683936096000000000,13.1
1683936097000000000,13.1
1683936098000000000,13.1
1683936099000000000,13.1
1683936100000000000,13.1
1683936101000000000,13.1
1683936102000000000,13.1
1683936103000000000,13.1
1683936104000000000,13.1
1683936105000000000,13.1
1683936106000000000,13.1
1683936107000000000,13.1
1683936108000000000,13.1
1683936109000000000,13.1
1683936110000000000,13.1
